Group,Subject,Trial,Diameter,Distance,Target_posX,Target_posY,Click_posX,Click_posY,Relative_posX,Relative_posY,MT,RT,Click_distance
old,1001,49,10,160,318,-143,325,-138,7,5,1784.000000,48.000000,8.600000
old,1001,50,20,480,-260,-263,-256,-252,4,11,2328.000000,248.000000,11.700000
old,1001,51,5,480,-153,160,-156,163,-3,3,4432.000000,280.000000,4.240000
old,1001,52,10,480,110,271,118,271,8,0,3160.000000,40.000000,8.000000
old,1001,53,5,160,-258,-222,-256,-220,2,2,2792.000000,208.000000,2.830000
old,1001,54,10,320,153,171,157,173,4,2,3928.000000,256.000000,4.470000
old,1001,55,10,320,244,233,247,228,3,-5,2688.000000,320.000000,5.830000
old,1001,56,10,320,154,69,155,68,1,-1,2688.000000,304.000000,1.410000
old,1001,57,10,480,-8,-224,-6,-224,2,0,3336.000000,272.000000,2.000000
old,1001,58,5,160,-4,67,-3,66,1,-1,2520.000000,248.000000,1.410000
old,1001,59,10,320,-17,-235,-8,-234,9,1,5400.000000,288.000000,9.060000
old,1001,60,5,480,-241,-96,-239,-95,2,1,4344.000000,256.000000,2.240000
old,1001,61,20,480,-236,173,-241,167,-5,-6,4504.000000,256.000000,7.810000
old,1001,62,5,320,42,110,42,109,0,-1,2800.000000,320.000000,1.000000
old,1001,63,20,160,72,-232,70,-228,-2,4,2224.000000,192.000000,4.470000
old,1001,64,20,160,-226,-131,-232,-124,-6,7,1416.000000,248.000000,9.220000
old,1001,65,5,320,-65,36,-64,40,1,4,4200.000000,360.000000,4.120000
old,1001,66,10,320,25,92,31,95,6,3,3384.000000,280.000000,6.710000
old,1001,67,10,320,-134,-119,-132,-117,2,2,6320.000000,280.000000,2.830000
old,1001,68,5,320,-74,63,-71,65,3,2,4448.000000,328.000000,3.610000
old,1001,69,20,160,-93,-208,-102,-207,-9,1,2232.000000,296.000000,9.060000
old,1001,70,5,320,147,63,145,63,-2,0,6216.000000,376.000000,2.000000
old,1001,71,10,320,1,-131,-6,-130,-7,1,3072.000000,304.000000,7.070000
old,1001,72,20,160,208,-44,204,-37,-4,7,2256.000000,296.000000,8.060000
old,1001,73,5,160,98,27,95,29,-3,2,2656.000000,272.000000,3.610000
old,1001,74,10,320,34,-197,34,-194,0,3,1424.000000,264.000000,3.000000
old,1001,75,10,160,-349,-2,-348,-2,1,0,1440.000000,296.000000,1.000000
old,1001,76,20,320,-169,-184,-177,-193,-8,-9,1280.000000,248.000000,12.040000
old,1001,77,5,480,-369,-264,-371,-260,-2,4,3568.000000,344.000000,4.470000
old,1001,78,20,480,-284,-105,-299,-105,-15,0,2904.000000,216.000000,15.000000
old,1001,79,5,160,423,159,425,163,2,4,2512.000000,248.000000,4.470000
old,1001,80,20,320,-302,-59,-302,-40,0,19,2464.000000,256.000000,19.000000
old,1001,81,5,320,353,79,353,79,0,0,2840.000000,240.000000,0.000000
old,1001,82,10,160,-256,160,-251,162,5,2,2112.000000,216.000000,5.390000
old,1001,83,20,160,-120,19,-119,14,1,-5,1600.000000,224.000000,5.100000
old,1001,84,20,160,363,112,372,111,9,-1,1768.000000,304.000000,9.060000
old,1001,85,5,160,64,-181,66,-177,2,4,3320.000000,248.000000,4.470000
old,1001,86,10,160,32,-163,25,-161,-7,2,1616.000000,288.000000,7.280000
old,1001,87,5,160,153,-90,154,-89,1,1,1408.000000,320.000000,1.410000
old,1001,88,10,480,-265,-253,-273,-258,-8,-5,2040.000000,256.000000,9.430000
old,1001,89,10,480,320,-292,321,-295,1,-3,2128.000000,328.000000,3.160000
old,1001,90,20,320,21,119,25,113,4,-6,1608.000000,192.000000,7.210000
old,1001,91,10,160,-132,-96,-137,-98,-5,-2,2504.000000,248.000000,5.390000
old,1001,92,5,320,306,-281,305,-278,-1,3,3160.000000,216.000000,3.160000
old,1001,93,20,160,73,142,74,141,1,-1,1672.000000,184.000000,1.410000
old,1001,94,5,160,-244,32,-243,34,1,2,1968.000000,240.000000,2.240000
old,1001,95,10,160,-290,10,-291,12,-1,2,1672.000000,288.000000,2.240000
old,1001,96,10,320,325,-77,322,-81,-3,-4,3288.000000,248.000000,5.000000
old,1001,97,5,320,80,-190,78,-187,-2,3,2912.000000,328.000000,3.610000
old,1001,98,5,320,-191,148,-189,152,2,4,2200.000000,352.000000,4.470000
old,1001,99,20,320,393,-64,397,-67,4,-3,1880.000000,280.000000,5.000000
old,1001,100,5,320,19,-135,15,-134,-4,1,4120.000000,296.000000,4.120000
old,1001,101,10,480,3,288,9,290,6,2,1664.000000,256.000000,6.320000
old,1001,102,20,320,168,164,166,157,-2,-7,1800.000000,232.000000,7.280000
old,1001,103,10,160,366,-34,371,-30,5,4,2168.000000,344.000000,6.400000
old,1001,104,20,160,100,230,95,226,-5,-4,1208.000000,176.000000,6.400000
old,1001,105,10,160,66,138,57,140,-9,2,2192.000000,264.000000,9.220000
old,1001,106,10,320,298,287,299,289,1,2,2136.000000,256.000000,2.240000
old,1001,107,5,480,-369,291,-367,289,2,-2,8263.000000,312.000000,2.830000
old,1001,108,5,480,49,293,48,296,-1,3,7447.000000,192.000000,3.160000
old,1001,109,5,320,-301,265,-302,266,-1,1,3144.000000,296.000000,1.410000
old,1001,110,5,480,-357,-230,-359,-230,-2,0,2880.000000,312.000000,2.000000
old,1001,111,20,160,275,259,284,263,9,4,2040.000000,208.000000,9.850000
old,1001,112,10,320,376,31,383,34,7,3,1672.000000,176.000000,7.620000
old,1001,113,5,320,-437,-74,-436,-74,1,0,1928.000000,248.000000,1.000000
old,1001,114,10,160,355,40,348,41,-7,1,3600.000000,256.000000,7.070000
old,1001,115,5,480,-212,-27,-212,-27,0,0,2192.000000,240.000000,0.000000
old,1001,116,20,320,-101,167,-92,169,9,2,1680.000000,264.000000,9.220000
old,1001,117,20,320,80,-184,70,-184,-10,0,2280.000000,224.000000,10.000000
old,1001,118,20,480,-445,93,-441,108,4,15,1880.000000,256.000000,15.520000
old,1001,119,5,480,403,205,402,203,-1,-2,4008.000000,232.000000,2.240000
old,1001,120,5,160,22,178,24,179,2,1,2368.000000,200.000000,2.240000
old,1001,121,20,320,131,48,142,45,11,-3,2400.000000,208.000000,11.400000
old,1001,122,20,480,-7,-71,-14,-77,-7,-6,2440.000000,169.000000,9.220000
old,1001,123,5,480,-70,-278,-68,-275,2,3,2120.000000,208.000000,3.610000
old,1001,124,20,480,-39,-293,-42,-299,-3,-6,1968.000000,216.000000,6.710000
old,1001,125,20,160,-436,-29,-439,-29,-3,0,1664.000000,304.000000,3.000000
old,1001,126,10,160,-144,40,-142,35,2,-5,2056.000000,256.000000,5.390000
old,1001,127,20,320,-322,111,-318,106,4,-5,2056.000000,216.000000,6.400000
old,1001,128,10,320,-102,121,-99,122,3,1,2032.000000,584.000000,3.160000
old,1001,129,20,480,-52,268,-61,271,-9,3,2304.000000,216.000000,9.490000
old,1001,130,10,480,310,12,316,14,6,2,2512.000000,96.000000,6.320000
old,1001,131,10,160,-262,-227,-259,-227,3,0,1736.000000,352.000000,3.000000
old,1001,132,10,320,240,46,235,42,-5,-4,2928.000000,208.000000,6.400000
old,1001,133,20,480,-160,227,-151,225,9,-2,2408.000000,232.000000,9.220000
old,1001,134,10,480,111,-261,117,-261,6,0,2328.000000,232.000000,6.000000
old,1001,135,5,160,-101,-82,-99,-82,2,0,1992.000000,248.000000,2.000000
old,1001,136,10,160,-414,-103,-407,-103,7,0,2464.000000,280.000000,7.000000
old,1001,137,20,320,252,19,261,18,9,-1,1496.000000,200.000000,9.060000
old,1001,138,5,480,-48,-248,-44,-249,4,-1,3736.000000,216.000000,4.120000
old,1001,139,10,160,241,212,244,214,3,2,1912.000000,336.000000,3.610000
old,1001,140,5,160,-44,-197,-40,-198,4,-1,2576.000000,264.000000,4.120000
old,1001,141,20,320,-434,62,-439,58,-5,-4,1704.000000,256.000000,6.400000
old,1001,142,5,480,397,-292,397,-295,0,-3,3136.000000,368.000000,3.000000
old,1001,143,5,480,106,-249,103,-251,-3,-2,3456.000000,344.000000,3.610000
old,1001,144,10,160,-416,-215,-423,-208,-7,7,1128.000000,392.000000,9.900000
